Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1290.0, 1.041E-01, 6.352E-05, 5.563E-04, 5.306E-08, 7.347E-07, 1.410E-01, 0.000E+00, 1.718E-02, 2.032E-02, 2.223E-02, 2.782E-03, 9.390E-03, 2.476E-04, 5.822E-03, 4.589E-02, 2.995E-04, 1.521E-03, 3.538E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.886E-03, 9.698E-03, 4.126E-03, 1.517E-02, 6.069E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.539E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.033E-03, 6.642E-08, 2.057E-08, 2.945E-04, 6.108E-05, 1.182E-05, 1.685E-02, 3.080E-05, 7.152E-05, 1.785E-05, 6.507E-06, 1.277E-05, 2.506E-03, 6.406E-06, 1.701E-03, 0.000E+00, 0.000E+00, 3.136E-06, 1.051E-03, 4.603E-02, 0.000E+00, 4.699E-03, 6.386E-03, 1.052E-02, 4.641E-03, 1.460E-02, 1.271E-03, 6.738E-03, 1.094E-09, 8.978E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1320.0, 1.062E-01, 6.331E-05, 5.643E-04, 5.364E-08, 7.369E-07, 1.470E-01, 0.000E+00, 1.734E-02, 2.117E-02, 2.295E-02, 2.864E-03, 9.757E-03, 2.636E-04, 6.106E-03, 4.720E-02, 2.984E-04, 1.537E-03, 3.541E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.852E-03, 9.658E-03, 4.058E-03, 1.544E-02, 6.123E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.421E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.993E-03, 6.936E-08, 2.172E-08, 3.064E-04, 6.155E-05, 1.207E-05, 1.745E-02, 3.148E-05, 7.210E-05, 1.780E-05, 6.469E-06, 1.301E-05, 2.589E-03, 6.633E-06, 1.784E-03, 0.000E+00, 0.000E+00, 3.129E-06, 1.065E-03, 4.823E-02, 0.000E+00, 1.454E-03, 6.746E-03, 1.115E-02, 4.911E-03, 1.530E-02, 1.333E-03, 6.995E-03, 1.116E-09, 9.161E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1350.0, 1.084E-01, 6.310E-05, 5.721E-04, 5.421E-08, 7.391E-07, 1.530E-01, 0.000E+00, 1.750E-02, 2.204E-02, 2.368E-02, 2.945E-03, 1.012E-02, 2.801E-04, 6.394E-03, 4.849E-02, 2.971E-04, 1.551E-03, 3.543E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.814E-03, 9.611E-03, 3.991E-03, 1.570E-02, 6.173E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.308E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.956E-03, 7.237E-08, 2.293E-08, 3.186E-04, 6.200E-05, 1.232E-05, 1.804E-02, 3.214E-05, 7.267E-05, 1.774E-05, 6.433E-06, 1.324E-05, 2.671E-03, 6.857E-06, 1.869E-03, 0.000E+00, 0.000E+00, 3.121E-06, 1.079E-03, 5.048E-02, 0.000E+00,-1.914E-03, 7.114E-03, 1.179E-02, 5.188E-03, 1.601E-02, 1.396E-03, 7.254E-03, 1.138E-09, 9.345E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1380.0, 1.105E-01, 6.295E-05, 5.794E-04, 5.479E-08, 7.412E-07, 1.592E-01, 0.000E+00, 1.766E-02, 2.290E-02, 2.440E-02, 3.026E-03, 1.049E-02, 2.972E-04, 6.686E-03, 4.976E-02, 2.956E-04, 1.563E-03, 3.546E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.771E-03, 9.556E-03, 3.925E-03, 1.594E-02, 6.222E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.200E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.919E-03, 7.548E-08, 2.423E-08, 3.311E-04, 6.244E-05, 1.257E-05, 1.864E-02, 3.277E-05, 7.327E-05, 1.769E-05, 6.406E-06, 1.347E-05, 2.754E-03, 7.073E-06, 1.956E-03, 0.000E+00, 0.000E+00, 3.114E-06, 1.091E-03, 5.278E-02, 0.000E+00,-5.406E-03, 7.493E-03, 1.244E-02, 5.473E-03, 1.674E-02, 1.460E-03, 7.514E-03, 1.160E-09, 9.528E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1410.0, 1.126E-01, 6.283E-05, 5.864E-04, 5.535E-08, 7.432E-07, 1.654E-01, 0.000E+00, 1.781E-02, 2.378E-02, 2.511E-02, 3.107E-03, 1.086E-02, 3.149E-04, 6.981E-03, 5.101E-02, 2.940E-04, 1.574E-03, 3.548E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.726E-03, 9.494E-03, 3.861E-03, 1.617E-02, 6.268E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.096E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.885E-03, 7.867E-08, 2.560E-08, 3.439E-04, 6.286E-05, 1.281E-05, 1.924E-02, 3.338E-05, 7.389E-05, 1.764E-05, 6.384E-06, 1.369E-05, 2.837E-03, 7.283E-06, 2.045E-03, 0.000E+00, 0.000E+00, 3.107E-06, 1.102E-03, 5.513E-02, 0.000E+00,-9.021E-03, 7.880E-03, 1.312E-02, 5.767E-03, 1.748E-02, 1.526E-03, 7.777E-03, 1.181E-09, 9.711E-15, 0.000E+00, 0.000E+00, 0.000E+00,
 1440.0, 1.147E-01, 6.272E-05, 5.944E-04, 5.589E-08, 7.453E-07, 1.717E-01, 0.000E+00, 1.796E-02, 2.465E-02, 2.582E-02, 3.189E-03, 1.122E-02, 3.332E-04, 7.280E-03, 5.224E-02, 2.923E-04, 1.584E-03, 3.551E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.678E-03, 9.426E-03, 3.799E-03, 1.639E-02, 6.311E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.997E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.852E-03, 8.192E-08, 2.699E-08, 3.571E-04, 6.325E-05, 1.306E-05, 1.983E-02, 3.400E-05, 7.452E-05, 1.759E-05, 6.360E-06, 1.391E-05, 2.920E-03, 7.502E-06, 2.134E-03, 0.000E+00, 0.000E+00, 3.091E-06, 1.113E-03, 5.752E-02, 0.000E+00,-1.276E-02, 8.276E-03, 1.381E-02, 6.068E-03, 1.824E-02, 1.593E-03, 8.041E-03, 1.203E-09, 9.894E-15, 0.000E+00, 0.000E+00, 0.000E+00,

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1440.0, 1.147E-01, 6.272E-05, 5.944E-04, 5.589E-08, 7.453E-07, 1.717E-01, 0.000E+00, 1.796E-02, 2.465E-02, 2.582E-02, 3.189E-03, 1.122E-02, 3.332E-04, 7.280E-03, 5.224E-02, 2.923E-04, 1.584E-03, 3.551E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.678E-03, 9.426E-03, 3.799E-03, 1.639E-02, 6.311E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.997E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.852E-03, 8.192E-08, 2.699E-08, 3.571E-04, 6.325E-05, 1.306E-05, 1.983E-02, 3.400E-05, 7.452E-05, 1.759E-05, 6.360E-06, 1.391E-05, 2.920E-03, 7.502E-06, 2.134E-03, 0.000E+00, 0.000E+00, 3.091E-06, 1.113E-03, 5.752E-02, 0.000E+00,-1.276E-02, 8.276E-03, 1.381E-02, 6.068E-03, 1.824E-02, 1.593E-03, 8.041E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1470.0, 1.128E-01, 1.061E-06, 1.063E-03, 4.345E-09, 2.535E-06, 1.722E-01, 0.000E+00, 1.874E-02, 2.468E-02, 2.609E-02, 3.278E-03, 1.127E-02, 3.404E-04, 7.290E-03, 5.231E-02, 3.014E-04, 1.907E-03, 5.687E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.828E-03, 9.300E-03, 3.765E-03, 1.672E-02, 6.348E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.371E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.061E-03, 2.188E-07, 1.285E-07, 3.612E-04, 2.302E-06, 8.503E-07, 1.984E-02, 1.393E-05, 7.514E-05, 1.087E-04, 2.949E-05, 6.689E-06, 2.696E-03, 4.111E-06, 2.138E-03, 0.000E+00, 0.000E+00, 1.831E-06, 1.140E-03, 5.791E-02, 0.000E+00,-9.649E-03, 8.291E-03, 1.411E-02, 6.081E-03, 1.874E-02, 1.658E-03, 8.316E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1500.0, 1.108E-01, 9.911E-07, 1.259E-03, 4.367E-09, 4.616E-06, 1.727E-01, 0.000E+00, 1.951E-02, 2.467E-02, 2.639E-02, 3.373E-03, 1.133E-02, 3.452E-04, 7.288E-03, 5.236E-02, 3.103E-04, 2.221E-03, 7.962E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.014E-03, 9.199E-03, 3.757E-03, 1.709E-02, 6.396E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.630E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.195E-03, 2.337E-07, 1.630E-07, 3.659E-04, 2.118E-06, 9.270E-07, 1.983E-02, 1.079E-05, 9.179E-05, 1.322E-04, 3.675E-05, 5.444E-06, 2.564E-03, 3.585E-06, 2.189E-03, 0.000E+00, 0.000E+00, 1.642E-06, 1.195E-03, 5.820E-02, 0.000E+00,-5.956E-03, 8.297E-03, 1.437E-02, 6.086E-03, 1.926E-02, 1.748E-03, 8.610E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1530.0, 1.088E-01, 9.512E-07, 1.381E-03, 4.334E-09, 6.693E-06, 1.733E-01, 0.000E+00, 2.031E-02, 2.465E-02, 2.669E-02, 3.472E-03, 1.138E-02, 3.492E-04, 7.285E-03, 5.243E-02, 3.192E-04, 2.529E-03, 1.032E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.229E-03, 9.124E-03, 3.768E-03, 1.748E-02, 6.449E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.079E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.290E-03, 2.357E-07, 1.804E-07, 3.709E-04, 2.019E-06, 9.682E-07, 1.983E-02, 9.217E-06, 1.036E-04, 1.463E-04, 4.126E-05, 4.807E-06, 2.466E-03, 3.367E-06, 2.251E-03, 0.000E+00, 0.000E+00, 1.591E-06, 1.262E-03, 5.846E-02, 0.000E+00,-2.114E-03, 8.302E-03, 1.463E-02, 6.091E-03, 1.980E-02, 1.849E-03, 8.918E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1560.0, 1.066E-01, 9.269E-07, 1.469E-03, 4.274E-09, 8.768E-06, 1.738E-01, 0.000E+00, 2.115E-02, 2.463E-02, 2.700E-02, 3.572E-03, 1.144E-02, 3.529E-04, 7.281E-03, 5.251E-02, 3.280E-04, 2.829E-03, 1.271E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.470E-03, 9.069E-03, 3.794E-03, 1.787E-02, 6.504E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.186E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.365E-03, 2.333E-07, 1.900E-07, 3.762E-04, 1.956E-06, 9.985E-07, 1.982E-02, 8.176E-06, 1.126E-04, 1.557E-04, 4.430E-05, 4.381E-06, 2.384E-03, 3.248E-06, 2.314E-03, 0.000E+00, 0.000E+00, 1.585E-06, 1.337E-03, 5.872E-02, 0.000E+00, 1.794E-03, 8.306E-03, 1.487E-02, 6.096E-03, 2.037E-02, 1.957E-03, 9.237E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1590.0, 1.044E-01, 9.120E-07, 1.537E-03, 4.202E-09, 1.084E-05, 1.744E-01, 0.000E+00, 2.203E-02, 2.461E-02, 2.732E-02, 3.673E-03, 1.149E-02, 3.563E-04, 7.277E-03, 5.260E-02, 3.368E-04, 3.124E-03, 1.512E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.731E-03, 9.033E-03, 3.832E-03, 1.828E-02, 6.560E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.287E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.432E-03, 2.285E-07, 1.947E-07, 3.815E-04, 1.915E-06, 1.023E-06, 1.981E-02, 7.452E-06, 1.196E-04, 1.620E-04, 4.638E-05, 4.072E-06, 2.313E-03, 3.178E-06, 2.374E-03, 0.000E+00, 0.000E+00, 1.604E-06, 1.416E-03, 5.898E-02, 0.000E+00, 5.731E-03, 8.310E-03, 1.511E-02, 6.100E-03, 2.096E-02, 2.071E-03, 9.566E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1620.0, 1.021E-01, 9.037E-07, 1.592E-03, 4.123E-09, 1.291E-05, 1.750E-01, 0.000E+00, 2.293E-02, 2.459E-02, 2.763E-02, 3.775E-03, 1.155E-02, 3.595E-04, 7.273E-03, 5.270E-02, 3.455E-04, 3.414E-03, 1.755E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.012E-03, 9.013E-03, 3.880E-03, 1.869E-02, 6.617E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.381E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.494E-03, 2.222E-07, 1.961E-07, 3.868E-04, 1.887E-06, 1.044E-06, 1.981E-02, 6.908E-06, 1.249E-04, 1.663E-04, 4.782E-05, 3.838E-06, 2.252E-03, 3.138E-06, 2.431E-03, 0.000E+00, 0.000E+00, 1.638E-06, 1.499E-03, 5.923E-02, 0.000E+00, 9.674E-03, 8.314E-03, 1.535E-02, 6.104E-03, 2.156E-02, 2.189E-03, 9.902E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1650.0, 9.982E-02, 9.002E-07, 1.635E-03, 4.038E-09, 1.498E-05, 1.755E-01, 0.000E+00, 2.386E-02, 2.457E-02, 2.794E-02, 3.877E-03, 1.161E-02, 3.626E-04, 7.269E-03, 5.281E-02, 3.541E-04, 3.698E-03, 1.998E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.308E-03, 9.009E-03, 3.937E-03, 1.910E-02, 6.674E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.470E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.555E-03, 2.150E-07, 1.950E-07, 3.921E-04, 1.870E-06, 1.062E-06, 1.980E-02, 6.498E-06, 1.290E-04, 1.691E-04, 4.876E-05, 3.658E-06, 2.199E-03, 3.117E-06, 2.485E-03, 0.000E+00, 0.000E+00, 1.681E-06, 1.584E-03, 5.948E-02, 0.000E+00, 1.361E-02, 8.317E-03, 1.558E-02, 6.108E-03, 2.218E-02, 2.309E-03, 1.024E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1680.0, 9.749E-02, 8.995E-07, 1.673E-03, 3.953E-09, 1.705E-05, 1.761E-01, 0.000E+00, 2.481E-02, 2.455E-02, 2.825E-02, 3.979E-03, 1.167E-02, 3.655E-04, 7.264E-03, 5.292E-02, 3.627E-04, 3.977E-03, 2.242E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.617E-03, 9.017E-03, 4.000E-03, 1.952E-02, 6.731E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.555E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.616E-03, 2.075E-07, 1.926E-07, 3.974E-04, 1.856E-06, 1.079E-06, 1.980E-02, 6.170E-06, 1.322E-04, 1.711E-04, 4.941E-05, 3.507E-06, 2.153E-03, 3.103E-06, 2.535E-03, 0.000E+00, 0.000E+00, 1.727E-06, 1.670E-03, 5.974E-02, 0.000E+00, 1.753E-02, 8.320E-03, 1.580E-02, 6.112E-03, 2.282E-02, 2.430E-03, 1.059E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1710.0, 9.515E-02, 9.015E-07, 1.706E-03, 3.867E-09, 1.911E-05, 1.767E-01, 0.000E+00, 2.578E-02, 2.454E-02, 2.856E-02, 4.081E-03, 1.173E-02, 3.683E-04, 7.260E-03, 5.303E-02, 3.712E-04, 4.252E-03, 2.485E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.938E-03, 9.038E-03, 4.069E-03, 1.993E-02, 6.788E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.636E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.678E-03, 1.998E-07, 1.891E-07, 4.027E-04, 1.849E-06, 1.096E-06, 1.979E-02, 5.907E-06, 1.347E-04, 1.723E-04, 4.982E-05, 3.385E-06, 2.114E-03, 3.096E-06, 2.583E-03, 0.000E+00, 0.000E+00, 1.777E-06, 1.757E-03, 5.999E-02, 0.000E+00, 2.143E-02, 8.323E-03, 1.602E-02, 6.116E-03, 2.346E-02, 2.553E-03, 1.094E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1740.0, 9.279E-02, 9.044E-07, 1.739E-03, 3.782E-09, 2.117E-05, 1.773E-01, 0.000E+00, 2.676E-02, 2.452E-02, 2.886E-02, 4.183E-03, 1.179E-02, 3.709E-04, 7.256E-03, 5.316E-02, 3.797E-04, 4.523E-03, 2.729E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.268E-03, 9.069E-03, 4.143E-03, 2.035E-02, 6.844E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.714E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.743E-03, 1.924E-07, 1.855E-07, 4.078E-04, 1.842E-06, 1.113E-06, 1.979E-02, 5.664E-06, 1.367E-04, 1.733E-04, 5.015E-05, 3.271E-06, 2.079E-03, 3.086E-06, 2.627E-03, 0.000E+00, 0.000E+00, 1.824E-06, 1.843E-03, 6.025E-02, 0.000E+00, 2.532E-02, 8.326E-03, 1.623E-02, 6.120E-03, 2.412E-02, 2.675E-03, 1.130E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1770.0, 9.043E-02, 9.087E-07, 1.770E-03, 3.696E-09, 2.323E-05, 1.780E-01, 0.000E+00, 2.776E-02, 2.450E-02, 2.916E-02, 4.285E-03, 1.185E-02, 3.735E-04, 7.251E-03, 5.328E-02, 3.881E-04, 4.790E-03, 2.972E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.605E-03, 9.109E-03, 4.220E-03, 2.077E-02, 6.900E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.789E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.812E-03, 1.848E-07, 1.814E-07, 4.129E-04, 1.837E-06, 1.129E-06, 1.978E-02, 5.472E-06, 1.383E-04, 1.739E-04, 5.037E-05, 3.177E-06, 2.049E-03, 3.078E-06, 2.668E-03, 0.000E+00, 0.000E+00, 1.870E-06, 1.929E-03, 6.051E-02, 0.000E+00, 2.918E-02, 8.328E-03, 1.644E-02, 6.124E-03, 2.479E-02, 2.797E-03, 1.165E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
 1800.0, 8.806E-02, 9.135E-07, 1.802E-03, 3.614E-09, 2.529E-05, 1.786E-01, 0.000E+00, 2.877E-02, 2.449E-02, 2.946E-02, 4.387E-03, 1.191E-02, 3.760E-04, 7.247E-03, 5.341E-02, 3.965E-04, 5.053E-03, 3.214E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.947E-03, 9.157E-03, 4.299E-03, 2.119E-02, 6.955E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.863E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.884E-03, 1.779E-07, 1.778E-07, 4.179E-04, 1.833E-06, 1.148E-06, 1.978E-02, 5.279E-06, 1.397E-04, 1.745E-04, 5.059E-05, 3.081E-06, 2.024E-03, 3.063E-06, 2.708E-03, 0.000E+00, 0.000E+00, 1.912E-06, 2.013E-03, 6.076E-02, 0.000E+00, 3.303E-02, 8.331E-03, 1.664E-02, 6.129E-03, 2.546E-02, 2.919E-03, 1.201E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1800.0, 8.806E-02, 9.135E-07, 1.802E-03, 3.614E-09, 2.529E-05, 1.786E-01, 0.000E+00, 2.877E-02, 2.449E-02, 2.946E-02, 4.387E-03, 1.191E-02, 3.760E-04, 7.247E-03, 5.341E-02, 3.965E-04, 5.053E-03, 3.214E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.947E-03, 9.157E-03, 4.299E-03, 2.119E-02, 6.955E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.863E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.884E-03, 1.779E-07, 1.778E-07, 4.179E-04, 1.833E-06, 1.148E-06, 1.978E-02, 5.279E-06, 1.397E-04, 1.745E-04, 5.059E-05, 3.081E-06, 2.024E-03, 3.063E-06, 2.708E-03, 0.000E+00, 0.000E+00, 1.912E-06, 2.013E-03, 6.076E-02, 0.000E+00, 3.303E-02, 8.331E-03, 1.664E-02, 6.129E-03, 2.546E-02, 2.919E-03, 1.201E-02, 1.135E-09, 7.594E-15, 0.000E+00, 0.000E+00, 0.000E+00,
